SOLICITUD,SOLICITANTE,ASUNTO,FECHA EN QUE RECIBE IMTAI,ACUSE DEL RECIBO AL SOLICITANTE,DIAS TRANSCURRIDOS,LIMITE RESPUESTA AL CIUDADANO ,FECHA DE ENVIO AL SUJETO OBLIGADO,OFICIO IMTAI,SECRETARIA,CLAVE,FECHA DE RESPUESTA SUJETO OBLIGADO,DIAS TRANSCURIDOS ,LIMITE DE RESPUESTA DEL SUJETO OBLIGADO,RESPUES-       TA                       AL CIUDA-                DANO ,DIAS DE RESPUESTA AL CIUDADANO,ESTATUS
SI-001/2015,RAFAEL JIMENEZ SANCHEZ,COSTO DE LA REMODELACION                     DE   LA   PLAZA PRINCIPAL,ENERO 5 DE 2015,ENERO 5 DE 2015,1,ENERO 30 DE 2015,ENERO 5 DE 2015,IMTAI008,OBRAS PUBLICAS,,8 DE ENERO DE 2015,3 DIAS,20 DE ENERO 2015,9 DE ENERO DE 2015,8,CASO CERRADO
SI-002 /2015,ERNESTO GOMEZ DE LA PE�A,COPIA ACTA DE CABILDO NUM. 65 DEL 7 DE OCT. -98 FRAC. VILLAS DE SAN JOSE,ENERO 7 /2015,ENERO 7 /2015,1,09 DE FEB. 2015,07 DE ENERO DE 2015,IMTAI 14/2015,AYTO.,2,15 DE ENERO DE 2015,6 DIAS,02 DE FEB. DE 2015,15 DE ENERO DE 2015,6,CASO CERRADO
SI-003/2015,CARLOS HUMBERTO GAMEZ CANTU,CIUDADANOS QUE CONFORMAN LA COM.  DE PROTECC. AMBIENTAL A QUE SE REFIERE EL AR. 44 DEL REGMTO. DE EQUILIBRIO ECOL Y PROTECC. DE AMBIENTE,ENERO 09 DE 2015,ENERO12 DE 2015,1,FEBRERO 9 DE 2015,ENERO 13 DE 2015,IMTAI-21/2015,OBRAS PUBLICAS,1,19 de enero de 2015,4 DIAS,27 DE ENERO DE 2015,26 DE ENERO DE 2015,10,CASO CERRADO
SI-004/2015,EDUARDO RAMIREZ SIRGO,ESTADISTICAS DE SOLICITUDES DE INFORMACION RECIBIDAS Y ATENDIDAS DESDE LA ENTRADA EN VIGOR DE LA LEY DE TRANSPAR ENCIA Y ACC. A LA INF. ,ENERO13 DE 2015,ENERO13 DE 2015,1,FEBRERO 10 DE 2015,N/A,N/A,IMTAI,3,22 DE ENERO DE 2015,7 DIAS,27 DE FEB. DE 2014,22 DE ENERO DE 2015,7,CASO CERRADO
SI-005/2015,GERARDO JAVIER HDEZ GARCIA ,NOMINA DE SUELDOS DEL AYTO DE REYNOSA,ENERO 13 DE 2015,ENERO 13 DE 2015,0,FEBRERO 10 DE 2015,* 5 DE ENERO DE 2015,IMTAI-004/2015,IMTAI,3,15 DE ENERO DE 2015,4 dias,27 DE FEB. DE 2014,19 DE ENERO DE 2015,4,CASO CERRADO      
SI-006/2015,CHANTAL NOLLA ALCANTARA,POBLACION DE PERSONAS OBESAS Y CON CAPACIDADES DIFERENTES EN REYNOSA,20 DE ENERO DE 2015,20 DE ENERO DE 2015,0,17 DE FEBRERO DE 2015,N/A,IMTAI 045/2015,SERV. ADMINISTRATIVOS,4,30 DE ENERO DE 2015,9 DIAS,4 DE FEBRERO 2015,30 DE ENERO DE 2015,9,CASO CERRADO
SI-007/2015,LILIA DE DIEGO CORREA,SOLICITO EL DOCUMENTO COMPLETO DEL PLAN DE ACCION CLIMATICA MUNICIPAL pacmun,19 DE ENERO DE 2015,20 DE ENERO DE 2015,1,17 DE FEBRERO DE 2015,21 DE ENERO DE 2015,IMTAI-046/2015,OBRAS PUBLICAS,1,30 DE ENERO DE 2015,7 DIAS,6 DE FEBRERO  DE 2015,4 DE FEB. DE 2015,13,CASO CERRADO
SI-008/2015,                                                          EFREN RIVERA RDZ.,REGLAMENTO DE LAS CONDICIONES DE TRABAJO,03 DE FEBRERO DE 2015,03 DE FEBRERO DE 2015,0,3 DE MARZO DE 2015,3 DE FEBRERO DE 2015,IMTAI -     052 DE 2015,SERV. ADMINISTRATIVOS,4,12 DE FEB. DE 2015,8 DIAS ,17 DE FEB DE 2015,12 DE FEB. DE 2015,7,CASO CERRADO
SI-009/ 2015,PEDRO SILVA SALDIVAR,SOL. CON   DOCTS.DE RESPALDO PARA DESARROLLO DEL FRACC. RESIDENCIAL PRIV. S. MIGUEL REY,05 DE FEBRERO DE 2015,05 DE FEBRERO DE 2015,0,5 DE MARZO DE 2015,9 DE FEBRERO DE 2015,IMTAI          -055  DE    2015,OBRAS PUBLICAS,1,23 DE FEB DE 2015,10 DIAS ,23 DE FEB DE 2015,23 DE FEB DE 2015,13,CASO CERRADO
SI-010/ 2015,RICARDO TEJEDA VERA,DOC. Y PLANOS DE USO DE SUELO DEL PLAN MPAL DE ORDTO TERRIT.Y DESARR. URBANO VIGENTE P/A EL MPIO DE REY,06 DE FEBRERO DE 2015,06 DE FEBRERO DE 2015,0,6 DE MARZO DE 2015,9 DE FEBRERO DE 2015,IMTAI ,IMPLAN,5,13 DE FEB. DE 2015,5 DIAS,23 DE FEB DE 2015,23 DE FEB DE 2015,5,CASO CERRADO
SI-011/ 2015,SOFIA LORENA PACHECO GUTIERREZ,"NOMBRE, CARGO Y SALARIOS DE LA DIRECCION DEL DEPORTE",27 DE FEBRERO 2015,27 DE FEBRERO 2015,0,27 DE MARZO DE 2015,2 DE MARZO  2015,IMTAI/074/2015,INSTITUTO DEL DEPORTE ,6,23 de marzo de 2015,15 dias ,13 de marzo de 2015,13 DE MARZO DE 2015,9,CASO CERRADO
